As of 9/5/2023.  Prices change annually.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"In compliance with federal price transparency requirements, the information provided is a comprehensive machine-readable list of standard charges for all items and services provided by Children's Mercy at our hospital-based locations and is current as of the date posted. The charges listed are not a guarantee of the amount to be charged and do not typically reflect what you will owe. The actual cost will depend on the services and treatment provided as well as insurance considerations and may be different from the charges published. Standard charges are estimates only and are updated throughout the year so may differ from what is published. In addition, some items or services may have other associated variable costs or be billed separately. The pricing for some payors or some components of care may be blank. If the patient has insurance, we encourage you to contact the insurance company to confirm individual payment responsibilities (including deductibles, co-pays, co-insurance, and out-of-pocket maximums) or what you may owe.    Contact us if you have additional questions or wish to learn about financial assistance. https://www.childrensmercy.org/your-visit/billing-and-insurance/contact-us/. Our hospital-based locations in Missouri include: Children's Mercy Adele Hall Campus, Children's Mercy Broadway, Children's Mercy East, Children's Mercy Northland and The Don Chisholm Center.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,,
HC PRO PHONE CALL 21-30 MIN,PRO FEE,960,98968,1,N/A,$98.00 ,$47.04 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),$40.16 ,$44.79 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$79.24 ,$79.24 ,$79.24 ,$79.24 ,$79.24 ,$79.24 ,$79.24 ,$79.24 ,$79.24 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$72.52 ,$72.52 ,$72.52 ,Not contracted,Not contracted,Not contracted,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",$40.18 ,$42.56 ,$48.70 ,$31.83 ,$31.83 ,$31.83 ,$31.83 ,Not contracted,Not contracted,Not contracted,$57.13 ,$57.13 ,$57.13 ,$73.50 ,$73.50 ,$73.50 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),Not contracted,Not contracted,86.24,86.24,86.24,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,37.19,37.19,37.19,37.19,37.19,37.19,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",Not contracted,Not contracted,Not contracted,31.83,$31.83 ,$44.10 ,44.1,30.9,30.9,Not contracted,Not contracted,28.01,28.01,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,28.01,86.24
HC PRO PHONE CALL 5-10 MIN,PRO FEE,960,98966,1,N/A,$34.00 ,$16.32 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),$14.37 ,$16.02 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$26.17 ,$26.17 ,$26.17 ,$26.17 ,$26.17 ,$26.17 ,$26.17 ,$26.17 ,$26.17 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$25.16 ,$25.16 ,$25.16 ,Not contracted,Not contracted,Not contracted,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",$14.23 ,$15.08 ,$17.25 ,$12.20 ,$12.20 ,$12.20 ,$12.20 ,Not contracted,Not contracted,Not contracted,$19.82 ,$19.82 ,$19.82 ,$25.50 ,$25.50 ,$25.50 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),Not contracted,Not contracted,29.92,29.92,29.92,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,13.21,13.21,13.21,13.21,13.21,13.21,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",Not contracted,Not contracted,Not contracted,12.2,$12.20 ,$15.30 ,15.3,11.05,11.05,Not contracted,Not contracted,10.74,10.74,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,10.74,29.92
HEART MUSCLE IMAGE SPECT MULTI PRO,PRO FEE,960,78452,1,N/A,$224.00 ,$107.52 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,45.26,45.26,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),$97.34 ,$108.58 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$70.08 ,$70.08 ,$70.08 ,$70.08 ,$70.08 ,$70.08 ,$70.08 ,$70.08 ,$70.08 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$165.76 ,$165.76 ,$165.76 ,95.96,95.96,95.96,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",$96.91 ,$102.66 ,$117.47 ,$72.31 ,$72.31 ,$72.31 ,$72.31 ,144.9,144.9,144.9,$130.59 ,$130.59 ,$130.59 ,$168.00 ,$168.00 ,$168.00 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),Not contracted,Not contracted,197.12,197.12,197.12,$147.94 ,$147.94 ,$147.94 ,146.48,146.48,146.48,97.2,97.2,97.2,97.2,97.2,97.2,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",Not contracted,Not contracted,Not contracted,72.31,$72.31 ,$47.28 ,47.28,74.88,74.88,42.43,42.43,63.64,$63.64 ,$148.26 ,$148.26 ,$148.26 ,$148.26 ,$148.26 ,$148.26 ,42.43,197.12
HEART TRANSPLANT W/WO REC CARDIECTOMY,PRO FEE,960,33945,1,N/A,"$14,221.00 ","$6,826.08 ",8014.45,8014.45,8014.45,9003.15,9003.15,9003.15,"$3,725.18 ","$3,725.18 ",See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),"$6,152.50 ","$6,862.40 ",Not contracted,Not contracted,Not contracted,4436.15,4436.15,4436.15,4436.15,4436.15,4436.15,4436.15,4436.15,4436.15,4436.15,4436.15,4436.15,4697.1,4697.1,4697.1,4697.1,4697.1,4697.1,4436.15,4436.15,4436.15,3627.21,3627.21,3627.21,"$9,680.38 ","$9,680.38 ","$9,680.38 ","$9,680.38 ","$9,680.38 ","$9,680.38 ","$9,680.38 ","$9,680.38 ","$9,680.38 ",10130.63,10130.63,10130.63,9230.13,9230.13,9230.13,"$10,523.54 ","$10,523.54 ","$10,523.54 ","$6,040.67 ","$6,040.67 ","$6,040.67 ","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","$6,063.84 ","$6,423.93 ","$7,350.55 ","$5,370.19 ","$5,370.19 ","$5,370.19 ","$5,370.19 ","$9,198.84 ","$9,198.84 ","$9,198.84 ","$8,290.84 ","$8,290.84 ","$8,290.84 ","$10,665.75 ","$10,665.75 ","$10,665.75 ",See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),5790.69,7651.99,12514.48,12514.48,12514.48,"$9,312.70 ","$9,312.70 ","$9,312.70 ","$9,299.38 ","$9,299.38 ","$9,299.38 ","$5,542.96 ","$5,542.96 ","$5,542.96 ",5542.96,5542.96,5542.96,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","$5,934.30 ","$6,285.49 ","$7,195.00 ","$5,370.19 ","$5,370.19 ","$3,891.48 ","$3,891.48 ","$4,732.69 ","$4,732.69 ","$3,492.35 ","$3,492.35 ","$4,725.77 ","$4,725.77 ","$9,451.50 ","$9,451.50 ","$9,451.50 ","$9,451.50 ","$9,451.50 ","$9,451.50 ",3492.35,12514.48
HEART VALVE REMOVAL,PRO FEE,960,33999,1,N/A,$108.00 ,$51.84 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$79.92 ,$79.92 ,$79.92 ,Not contracted,Not contracted,Not contracted,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",Not contracted,Not contracted,Not contracted,$0.00 ,$0.00 ,$0.00 ,$0.00 ,Not contracted,Not contracted,Not contracted,62.96,62.96,62.96,$81.00 ,$81.00 ,$81.00 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),Not contracted,Not contracted,95.04,95.04,95.04,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",Not contracted,Not contracted,Not contracted,0,$0.00 ,$48.60 ,48.6,Not contracted,Not contracted,Not contracted,Not contracted,0,0,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,0,95.04
HEMIEPH ARREST D FEM/PROX LEG,PRO FEE,960,27485,1,N/A,"$2,007.00 ",$963.36 ,1100.41,1100.41,1100.41,1318.47,1318.47,1318.47,579.8,579.8,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),869.77,970.12,Not contracted,Not contracted,Not contracted,1128.22,1128.22,1128.22,1128.22,1128.22,1128.22,1128.22,1128.22,1128.22,1128.22,1128.22,1128.22,1194.59,1194.59,1194.59,1194.59,1194.59,1194.59,1128.22,1128.22,1128.22,922.48,922.48,922.48,"$1,329.15 ","$1,329.15 ","$1,329.15 ","$1,329.15 ","$1,329.15 ","$1,329.15 ","$1,329.15 ","$1,329.15 ","$1,329.15 ",1390.97,1390.97,1390.97,1267.33,1267.33,1267.33,"$1,485.18 ","$1,485.18 ","$1,485.18 ",822.48,822.48,822.48,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",848.71,899.11,1028.8,$636.08 ,$636.08 ,$636.08 ,$636.08 ,1241.91,1241.91,1241.91,1170.08,1170.08,1170.08,"$1,505.25 ","$1,505.25 ","$1,505.25 ",See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),874.94,1156.18,1766.16,1766.16,1766.16,"$1,267.99 ","$1,267.99 ","$1,267.99 ",1255.48,1255.48,1255.48,786.68,786.68,786.68,786.68,786.68,786.68,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",$814.80 ,$863.02 ,987.9,636.08,$636.08 ,$605.69 ,605.69,669.05,669.05,543.56,543.56,559.75,559.75,1278.61,1278.61,1278.61,1278.61,1278.61,"$1,278.61 ",543.56,1766.16
HEMIEPH ARREST D FEM/PROX LEG; BILAT,PRO FEE,960,27485,1,N/A,"$3,011.00 ","$1,445.28 ","$1,650.62 ","$1,650.62 ","$1,650.62 ","$1,977.71 ","$1,977.71 ","$1,977.71 ",$869.70 ,$869.70 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),"$1,304.66 ","$1,455.18 ",Not contracted,Not contracted,Not contracted,"$1,692.33 ","$1,692.33 ","$1,692.33 ","$1,692.33 ","$1,692.33 ","$1,692.33 ","$1,692.33 ","$1,692.33 ","$1,692.33 ","$1,692.33 ","$1,692.33 ","$1,692.33 ","$1,791.89 ","$1,791.89 ","$1,791.89 ","$1,791.89 ","$1,791.89 ","$1,791.89 ","$1,692.33 ","$1,692.33 ","$1,692.33 ","$1,383.72 ","$1,383.72 ","$1,383.72 ","$1,993.73 ","$1,993.73 ","$1,993.73 ","$1,993.73 ","$1,993.73 ","$1,993.73 ","$1,993.73 ","$1,993.73 ","$1,993.73 ","$2,086.46 ","$2,086.46 ","$2,086.46 ","$1,901.00 ","$1,901.00 ","$1,901.00 ","$2,228.14 ","$2,228.14 ","$2,228.14 ","$1,233.72 ","$1,233.72 ","$1,233.72 ","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","$1,273.07 ","$1,348.67 ","$1,543.20 ",$954.11 ,$954.11 ,$954.11 ,$954.11 ,"$1,862.87 ","$1,862.87 ","$1,862.87 ","$1,755.41 ","$1,755.41 ","$1,755.41 ","$2,258.25 ","$2,258.25 ","$2,258.25 ",See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),1312.41,1734.27,2649.68,"$2,649.68 ","$2,649.68 ","$1,901.99 ","$1,901.99 ","$1,901.99 ","$1,883.22 ","$1,883.22 ","$1,883.22 ","$1,180.02 ","$1,180.02 ","$1,180.02 ",1180.02,1180.02,1180.02,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","$1,222.20 ","$1,294.53 ","$1,481.85 ",$954.11 ,$954.11 ,$908.54 ,$908.54 ,$669.05 ,$669.05 ,$815.34 ,$815.34 ,$839.62 ,$839.62 ,"$1,917.92 ","$1,917.92 ","$1,917.92 ","$1,917.92 ","$1,917.92 ","$1,917.92 ",669.05,2649.68
HEMIPIPHYSEAL ARREST DISTAL HUMERUS,PRO FEE,960,24470,1,N/A,"$2,008.00 ",$963.84 ,"$1,033.98 ","$1,033.98 ","$1,033.98 ","$1,289.94 ","$1,289.94 ","$1,289.94 ",$584.91 ,$584.91 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),$869.79 ,$970.15 ,Not contracted,Not contracted,Not contracted,"$1,138.83 ","$1,138.83 ","$1,138.83 ","$1,138.83 ","$1,138.83 ","$1,138.83 ","$1,138.83 ","$1,138.83 ","$1,138.83 ","$1,138.83 ","$1,138.83 ","$1,138.83 ","$1,205.82 ","$1,205.82 ","$1,205.82 ","$1,205.82 ","$1,205.82 ","$1,205.82 ","$1,138.83 ","$1,138.83 ","$1,138.83 ",$931.16 ,$931.16 ,$931.16 ,"$1,248.91 ","$1,248.91 ","$1,248.91 ","$1,248.91 ","$1,248.91 ","$1,248.91 ","$1,248.91 ","$1,248.91 ","$1,248.91 ","$1,307.00 ","$1,307.00 ","$1,307.00 ","$1,190.82 ","$1,190.82 ","$1,190.82 ","$1,485.92 ","$1,485.92 ","$1,485.92 ",$822.10 ,$822.10 ,$822.10 ,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",$849.66 ,$900.11 ,"$1,029.95 ",$636.96 ,$636.96 ,$636.96 ,$636.96 ,"$1,241.05 ","$1,241.05 ","$1,241.05 ","$1,170.66 ","$1,170.66 ","$1,170.66 ","$1,506.00 ","$1,506.00 ","$1,506.00 ",See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),876.9,1158.77,1767.04,"$1,767.04 ","$1,767.04 ","$1,267.40 ","$1,267.40 ","$1,267.40 ","$1,254.61 ","$1,254.61 ","$1,254.61 ",$787.64 ,$787.64 ,$787.64 ,787.64,787.64,787.64,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",$765.61 ,$810.92 ,$928.26 ,$636.96 ,$636.96 ,$611.02 ,$611.02 ,$669.07 ,$669.07 ,$548.35 ,$548.35 ,$560.53 ,$560.53 ,"$1,277.83 ","$1,277.83 ","$1,277.83 ","$1,277.83 ","$1,277.83 ","$1,277.83 ",548.35,1767.04
HEMIVERTEBRECTOMY LUMBAR SPACE,PRO FEE,960,22207,1,N/A,"$7,117.00 ","$3,416.16 ","$3,926.72 ","$3,926.72 ","$3,926.72 ","$4,543.57 ","$4,543.57 ","$4,543.57 ","$1,823.06 ","$1,823.06 ",See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),"$3,084.94 ","$3,440.89 ",Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,"$4,742.95 ","$4,742.95 ","$4,742.95 ","$4,742.95 ","$4,742.95 ","$4,742.95 ","$4,742.95 ","$4,742.95 ","$4,742.95 ","$4,963.55 ","$4,963.55 ","$4,963.55 ","$4,522.34 ","$4,522.34 ","$4,522.34 ","$5,266.58 ","$5,266.58 ","$5,266.58 ","$2,959.60 ","$2,959.60 ","$2,959.60 ","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","$3,007.92 ","$3,186.54 ","$3,646.18 ","$2,248.83 ","$2,248.83 ","$2,248.83 ","$2,248.83 ","$4,509.74 ","$4,509.74 ","$4,509.74 ","$4,149.21 ","$4,149.21 ","$4,149.21 ","$5,337.75 ","$5,337.75 ","$5,337.75 ",See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),Not contracted,Not contracted,6262.96,6262.96,6262.96,"$4,562.71 ","$4,562.71 ","$4,562.71 ","$4,559.03 ","$4,559.03 ","$4,559.03 ","$2,736.76 ","$2,736.76 ","$2,736.76 ",2736.76,2736.76,2736.76,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","$2,907.53 ","$3,079.60 ","$3,525.22 ","$2,248.83 ","$2,248.83 ","$1,904.44 ","$1,904.44 ","$2,373.03 ","$2,373.03 ","$1,709.12 ","$1,709.12 ","$1,978.97 ","$1,978.97 ","$4,653.05 ","$4,653.05 ","$4,653.05 ","$4,653.05 ","$4,653.05 ","$4,653.05 ",1709.12,6262.96
HEMODIALYSIS ONE EVAL,PRO FEE,960,90935,1,N/A,$211.00 ,$101.28 ,$116.55 ,$116.55 ,$116.55 ,$138.27 ,$138.27 ,$138.27 ,$57.50 ,$57.50 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),$91.57 ,$102.14 ,Not contracted,Not contracted,Not contracted,123.13,123.13,123.13,123.13,123.13,123.13,123.13,123.13,123.13,123.13,123.13,123.13,130.37,130.37,130.37,130.37,130.37,130.37,123.13,123.13,123.13,100.67,100.67,100.67,$140.79 ,$140.79 ,$140.79 ,$140.79 ,$140.79 ,$140.79 ,$140.79 ,$140.79 ,$140.79 ,$147.33 ,$147.33 ,$147.33 ,$134.23 ,$134.23 ,$134.23 ,$156.14 ,$156.14 ,$156.14 ,$89.10 ,$89.10 ,$89.10 ,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",$90.73 ,$96.12 ,$109.99 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$132.77 ,$132.77 ,$132.77 ,$123.01 ,$123.01 ,$123.01 ,$158.25 ,$158.25 ,$158.25 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),93.52,123.58,185.68,185.68,185.68,$137.36 ,$137.36 ,$137.36 ,$134.22 ,$134.22 ,$134.22 ,$83.53 ,$83.53 ,$83.53 ,83.53,83.53,83.53,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",$86.30 ,$91.41 ,$104.64 ,$0.00 ,$0.00 ,$60.07 ,$60.07 ,$70.44 ,$70.44 ,$53.91 ,$53.91 ,$0.00 ,$0.00 ,$137.21 ,$137.21 ,$137.21 ,$137.21 ,$137.21 ,$137.21 ,0,185.68
